Title,Description,Category,Files
"151211 8080/2015 Ports de les Illes Balears","Publicació al tauler durant un mes. Informe sobre sol·licitud del Club Nàutic de Can Picafort en relació al Projecte ""Obras de mantenimiento y reforma aseos en instalaciones portuarias""","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/300161.pdf
"151127 Aprovació inicial Projecte de Pressupost Municipal 2016","Aprovació inicial del Projecte de Pressupost Municipal de l'exercici 2016","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/299598.pdf
"(2S6) 26/10/2015 sessió ordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/299392.pdf
"(2S5) 28/09/2015 sessió ordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/299391.pdf
"Decret convocatòria Ple 231115 ext",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/299163.pdf
"151112 7380/2015 Ajuntament de Sa Pobla","Exposició al tauler abandonament vehicle 02/15","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/299003.pdf
"151110 Publicació BOIB","Aprovació inicial del Reglament municipal per a l'accés dels ciutadans als serveis públics mitjançant la utilització de mitjans electrònics","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298926.pdf
"151110 Publicació BOIB","Aprovació provisional de la modificació de l’Ordenança fiscal reguladora de la taxa per l’ocupació de terrenys d’ús públic local","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298925.pdf
"11/11/09 7259/2015 José Antonio Cerdà Ramis","Publicació al tauler durant un mes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298917.pdf
"151109 Aprovació inicial MC 22/2015","Aprovació inicial de MC 22/2015 de concessió de crèdit extraordinari finançat amb romanent de tresoreria per despeses generals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298891.pdf
"151105 7185/2015 Ajuntament d'Artà","Publicació al tauler","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298773.pdf
"151105 Edicte","Sol.licitud local destinat a activitats d'organitzacions religioses.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298759.pdf
"150311 7088/2015 Soib","Documentacio retrocessió dels pagaments ajuts de transport per treballadores desocupats","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298568.pdf
"151029 6940/2015 Notaria de Muro","Publicació edicte durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298443.pdf
"151029 6941/2015 Notaria de Muro","Publicació edicte durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298442.pdf
"151029 6941/2015 Notaria de Muro","Publicació edicte durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298441.pdf
"151027 6871/2015 Consell de Mallorca","Publicació al tauler durant un mes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298357.pdf
"151027 6871/2015 Consell de Mallorca","Publicació al tauler durant un mes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298356.pdf
"151027 6873/2015 Ajuntament d'Artà","Publicació de persones deutores","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298355.pdf
"Decret convocatòria Ple 261015 ord",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298149.pdf
"20151007 EDICTE JUTGE/SSA DE PAU","Edicte elecció Jutge/ssa de Pau. Annex I","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/298021.pdf
"151014 Resolució de batlia.","Resolució de batlia de caducitat d'inscripció padronal.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/297901.pdf
"151002 Aprovació inicial modificació de crèdit 18/2015","Aprovació inicial modificació de crèdit 18/2015","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/297831.pdf
"151001 6240/2015 FOGAIBA","Resolució concessió ajuda de mínims per al foment de la recria del bestiar porcí 2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/297496.pdf
"(2S4) 27-07-15 ordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/296854.pdf
"Decret convocatòria Ple 28/09/2015",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/296850.pdf
"20150922 Edicte Piscina Infantil Municipal","Publicació Exp.Act. 41/2015 Piscina Infantil Municipal","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/296811.pdf
"150904 5634/2015 Agència Tributària","Publicació subhasta pública","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/296206.pdf
"150826 Ban escola d'adults",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/295623.pdf
"150821 5393/2015 Ayuntamiento de Moron de la Frontera","Publicació Expedient sancionador en matèria de trànsit","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/295482.pdf
"250821 2015/5392 Conselleria de Participació, Transparència i Cultura.","Publicació edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/295481.pdf
"150812 5217/2015 Jose Salva Reus","Exposició al tauler edicte durant un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294910.pdf
"150812 5216/2015 Catalina Malondra Gaya","Exposició al tauler edicte durant un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294909.pdf
"150811 Exposició pública compte general 2014",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294795.pdf
"150806 5122/2015 Notaria de Santa Margalida","Exposició al tauler ""immtriculació"". exposició durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294679.pdf
"(2S3) 30/06/15 extraordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/294678.pdf
"150801 Aprovació inicial modificació de crèdit 15/2015","Aprovació inicial de la modificació de crèdit 15/2015 per concessió de crèdit extraordinari i suplement de crèdit finançat amb baixes per anul.lació","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294165.pdf
"150801 Aprovació inicial modificació de crèdit 16/2015","Aprovació inicial de la modificació de crèdit 16/2015 per suplement de crèdit finançat mitjançant romanent de tresoreria per a despeses generals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294159.pdf
"150801 Aprovació inicial pla econòmic financer","Aprovació pla econòmic financer per incompliment de la regla de despesa a la liquidació 2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294156.pdf
"150731 Anunci nomenament",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294085.pdf
"150730 4953/2015 Ministerio Agricultura, Alimentación y Medio Ambiente","Informació pública sobre sol·licitud de concessió administrativa Quiosc-Bar, Solàrium i piscina formulada per Noelia Soledad Pacini","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/294025.pdf
"150727 4886/2015 Notaria de Sa Pobla","Exposició al tauler Excès de cabuda. exposició durant 20 dies hàbils","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/293605.pdf
"150723 4828/2015 Notaria de Muro","Exposició al tauler ""immtriculació"". exposició durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/293569.pdf
"(2S2) 13-06-15 extraordinària especial",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/292428.pdf
"20150629 Publicació Edicte Exp. 40-2014 Piscina Municipal","Públicació Edicte Activitats Exp. 40-2014 Piscina Municipal","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/292634.pdf
"Decret convocatòria Ple 30/06/15",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/292321.pdf
"150616 3988/15 Agència Tributària","Anunci cobrament IAE","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/292122.pdf
"150615 3952/2015 Conselleria de Turisme i Esports","Sol·licitud de publicació tràmits d'al·legacions relatius a l'inici del procediment de cancel·lació de clubs esportius","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/292121.pdf
"(2S1) Ple extraordinari 100615",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/292078.pdf
"Edicte revocació comptetències JGL",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/292045.pdf
"Resolució convocatòria Ple 130615 extraordinari",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291956.pdf
"Decret convocatòria Ple 100615 ext",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291801.pdf
"150529 3569/2015 Ministerio Empleo y Seguridad Social","Publicació anunci","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291749.pdf
"150529 3583/2015 - Ministerio Empleo y Seguridad Social","Publicació ANUNCI","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291748.pdf
"150602 2015/3673 Ajuntament de Palma","Notificació acord resolució de 25.05.15 IG-00597/2015","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291747.pdf
"150520 3268/2015 Ports de les Illes Balears","Publicació inici expedient sancionador","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291475.pdf
"150520 3266/2015 Subdelegación del Gobierno en Granada","Notificació edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291474.pdf
"150522 3335/2015 Ministerio De Justícia","Comissió assistència jurídica gratuïta Mallorca","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291473.pdf
"150522 3334/2015 Ministerio De Justícia","Comissió assistència jurídica gratuïta Mallorca","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291472.pdf
"150522 2015/3338 Conselleria Agricultura, Medi Ambient i Territori","Notificació dels acords d'iniciació d'expedients sancionadors en matèria de domini públic hidràulic.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291471.pdf
"150514 Aprovació inicial modificació de crèdit 6/2015","Aprovació inicial de modificació de crèdit 6/2015 per concessió de crèdit extraordinari i suplement de crèdit finançat mitjançant romanent de tresoreria per a despeses generals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291433.pdf
"(1S6) 27-04-15 extraordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/291396.pdf
"(1S8) 110515 extraordinària urgent",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/291293.pdf
"(1S7) 27-04-15 ordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/291292.pdf
"150519 3218/2015 Ministerio Empleo y Seguridad Social","Publicació Expedients cobraments indeguts","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291193.pdf
"150513 Resolucio de batlia","modificacio puntual sector 7","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291109.pdf
"150513 Resolucio de batlia","modificacio puntual sector 7","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291108.pdf
"Modificació puntual de les Normes Subsidiàries","Relativa modificació zonificació esportiva parcel·la municipal a infraestructural","Planejament urbanístic",/sites/cilma_santa_margalida/files/files_cilma/291098.pdf
"150512 3032/2015 Ports de Balears","Publicació al tauler.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291059.pdf
"150512 3033/2015 Ports de Balears","Publicació al tauler.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/291057.pdf
"Liquidació ingressos 2014",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/291008.pdf
"Liquidació ingressos 2013",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/291007.pdf
"Liquidació despeses 2014",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/291006.pdf
"Liquidació despeses 2013",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/291005.pdf
"150507 14940/2015 Conselleria de Salut","Publicació acord exp. sanciondor incoat a Francisco Ramis Morant","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290864.pdf
"Decret convocatòria Ple 110515 ext urg",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290858.pdf
"20150506Resultat de la prova professional de 2 places d'oficial de policia",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290805.pdf
"141215 9907/2014 Ministerio Empleo y Seguridad Social","Publicació procediments de revocació de prestacions per desocupació","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290757.pdf
"Resultat de la prova complementària de 2 places d'oficial de policia","Resultat de la prova complementària de 2 places d'oficial de policia","DOCUMENTS OPOSICIONS",/sites/cilma_santa_margalida/files/files_cilma/290544.pdf
"(1S5) 30-03-2015  ordinària",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/291291.pdf
"150422 -  Decret convoc Ple ord -  270415",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290210.pdf
"150422 -  Decret convoc Ple ext -  270415",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290209.pdf
"Resultat prova catalá oposició margers","150422 Resultat prova catalá oposició margers","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290200.pdf
"150416 2328/2015 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290136.pdf
"150416 2324/2015 Ministerio Empleo y Seguridad Social","Publicació revocació prestacions","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/290135.pdf
"150413 2224/2015 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289916.pdf
"150410 2015/2152 Conselleria d'Economia i Competitivitat","Tramesa edicte publicació acord inici exp. DGIE ID 53/2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289604.pdf
"150409 Aprovació inicial modificació de crèdit 3/2015","Aprovació inicial de modificació de crèdit 3/2015 per concessió de crèdit extraordinari finançat amb baixes per anul.lació.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289533.pdf
"150407 2060/2015 Consell de Mallorca","Publicació de la resolució d'expedient sancionador en matèria de caça i/o pesca fluvial.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289497.pdf
"150330 2015/1950 Ajuntament de Palma","Notificació acord inici IG","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289425.pdf
"20150331 Proposta de resolució definitiva","Proposta de resolució definitiva d'atorgament de subvencions per al foment del futbol base en el terme de Santa Margalida","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289387.pdf
"25-03-15 Decret conv Ple de dia 30-03-15",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/289100.pdf
"150324 Publicació Edicte Activitats","Exp 48-2014 d'activitats. Amengual Mir, Antònia","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288987.pdf
"Personal eventual",,NOTICIES,/sites/cilma_santa_margalida/files/files_cilma/288959.pdf
"150319 1717/2015 Ministerio Empleo y Seguridad Social","Publicació Expedients RATEL","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288844.pdf
"150317 2015/1644 Ajuntament de Manacor","Notificació titular","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288781.pdf
"150313 1584/2015 Notaria de Santa Margalida","Exposició al tauler ""immtriculació"". exposició durant 20 dies naturals","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288641.pdf
"(1S4) 05-03-2015 ext urg",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/288518.pdf
"(1S3) 23-02-2015 ord",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/288517.pdf
"(1S2) 16-02-2015 ext urg",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/288516.pdf
"(1S1) 26-02-15 ord",,"Actes de plens - 2015",/sites/cilma_santa_margalida/files/files_cilma/288515.pdf
"150309 1417/2014 Consell de Mallorca","Notificació edictes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288511.pdf
"150309 1411/2014 Conselleria d'Educació, Cultura i Universitat","Notificació acte administratiu","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288510.pdf
"150307  ANUNCI BAIXES D'OFICI","Notificación de Incoación de expediente de baja de oficio al Padrón Municipal de Habitantes por inscripción indebida exp. 59, 62, 64, 65, 67, 68, 69, 70, 71, 72, 73, 74, 75 i 76/2014.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288509.pdf
"150307  ANUNCI BAIXES D'OFICI",No,Edictes,/sites/cilma_santa_margalida/files/files_cilma/288508.pdf
"Notaria de Santa Margalida","EXPOSICIÓ d'edicte 20 dies naturals.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288413.pdf
"Notaria de Santa Margalida","EXPOSICIÓ d'edicte 20 dies naturals.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288412.pdf
"Prefectura de Trànsit de Balears","EXPOSICIÓ DE NOTIFICACIÓ","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288411.pdf
"150306 1368/2015 Ministerio Empleo y Seguridad Social","Publicació Edicte.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288410.pdf
"Edicte segona exposició pública sector 7","Edicte segona exposició pública sector 7 a publicar un mes a partir de l'anunci al BOIB","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288337.pdf
"150304 1296/2015 Conselleria d'Agricultura, Medi Ambient i Territori.","Notificació de resolució d'arxiu relatius a expedients d'habitatge.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288310.pdf
"150303 1276/2015 Ministerio Empleo y Seguridad Social","Publicació comunicació expedients de revocació de prestacions/subsidis per desocupació","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288291.pdf
"030315 - Decret convocatòria Ple - 050315",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288264.pdf
"150302 1236/2015 Notaria de Santa Margalida","Exposició al tauler EDICTE","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288247.pdf
"150224 1127/2015 Generalitat Valenciana","Diligències complementàries, notificació ajuntament","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288118.pdf
"150223 1097/2015 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288059.pdf
"150223 1101/2015 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/288058.pdf
"150219 1025/2015 SOIB SERVEI D'OCUPACIÓ","Notificació de l'informe de la liquidació del conveni de col·laboració dels serveis d'orientació laboral el període 2008-2009.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287989.pdf
"150217 978/2015 Registre de la Propietat","Publicació edicte.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287940.pdf
"150218 997/2015 Ministerio Empleo y Seguridad Social","Publicació anunci","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287939.pdf
"18-02-15 -  Decret conv Ple - 230215",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287920.pdf
"150216 948/2015 Ajuntament d'Alcoi","Publicació deutors varis","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287884.pdf
"150216 953/2015 Ministerio Empleo y Seguridad Social","Publicació 07/027-10","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287883.pdf
"150217 963/2015 Conselleria de Turisme i Esports","Sol·licitud de publicació de establiment d'allotjament turístic hotel SANTA FE","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287882.pdf
"Pressupost ingressos 2015",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/287843.pdf
"Pressupost despeses 2015",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/287842.pdf
"Pressupost ingressos 2014",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/287829.pdf
"Pressupost despeses 2014",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/287828.pdf
"150213  900/2015 Juzgado 1ª Instancia núm. 4  Inca","Expedient de domini reanudació del tracte 373/2014. Publicació fins dia 28/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287780.pdf
"12-02-15 Decret conv Ple 16-02-15","Convocatòria sessió plenària extraordinària urgent dia 16 de febrer de 2015",Edictes,/sites/cilma_santa_margalida/files/files_cilma/287713.pdf
"12-02-15 Decret conv Ple 16-02-15","Convocatòria sessió plenària extraordinària urgent dia 16 de febrer de 2015","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287714.pdf
"150210 803/2015 FOGAIBA","Publicació edictes.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287653.pdf
"150210 Edicte","Nomenament personal eventual MORA BALSECA ISMAEL PATRICIO","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287573.pdf
"150206 708/2015 Agència Tributària","Publicació d'alienació mitjançant adjudicació directa de béns del deutor","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287516.pdf
"150209 Publicació Edicte Activitats","Exposició edicte exp. 30/2013 Skau, S.A","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287514.pdf
"150204 653/2015 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287432.pdf
"150203 628/2015 AJUNTAMENT DE PALMA","Publicació Expedients SANCIONADORS","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287378.pdf
"150203 629/2015 Ministerio Empleo y Seguridad Social","Publicació comunicació de procediments de sanció per infracció en l'ordre social.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287376.pdf
"150202 588/2015 Ministerio Empleo y Seguridad Social","Publicació Expedients inspecció.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/287324.pdf
"(2S6) 04-12-2014 extraordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/286937.pdf
"210115 Decret conv Ple 26-01-15","Publicació edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286933.pdf
"150120 343/2015 Subdelegación del Gobierno en Granada","Publicació edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286919.pdf
"(2S7) 30-12-2014 extraordinària urgent",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/286912.pdf
"150115 274/2015 Notaria de Santa Margalida","Publicació edicte","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286836.pdf
"150109 108/2015 Agència Tributària","Publicació subhasta pública","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286750.pdf
"180109 2015/130 Conselleria Agricultura, Medi Ambient i Territori","Notificació de propostes de resolució d'expedients sancionadors en matèria de Transport Terrestre.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286676.pdf
"150107 72/2015 Consell de Mallorca","Publicació de la resolució d'inici d'expedient sancionador en matèria de caça i/o pesca fluvial.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286646.pdf
"150107 71/2015 Consell de Mallorca","Publicació de la resolució d'inici d'expedient sancionador en matèria de caça i/o pesca fluvial.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286645.pdf
"141230 Convocatoria sessió extraordinària urgent de l'Ajuntament ple dia 30 de desembre 2014","Convocatoria sessió extraordinària urgent de l'Ajuntament ple dia 30 de desembre 2014 a les 9 hores.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286465.pdf
"141222 10155/2014 Ministerio Empleo y Seguridad Social","Publicació anunci.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286410.pdf
"141222 10156/2014 Consell de Mallorca","Publicació notificació decret sanció i acord Consell Direcció demolició Pol 8 Par. 103","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286409.pdf
"141219 Proposta de resolució definitiva acció social","Proposta de resolució definitiva de concessió de subvenció a associacions per les activitats de caire social organitzades en el terme.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286347.pdf
"141217 10011/2014 Tribunal del Jurado","Llistes definitives a candidats a jurat","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286247.pdf
"(2S6) 04-12-2014 extraordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/286104.pdf
"(2S5) 24-11-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/286103.pdf
"141215 9907/2014 Ministerio Empleo y Seguridad Social","Publicació Expedients inspecció.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/286072.pdf
"141211 9855/2014 Consell de Mallorca","Publicació al tauler","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285944.pdf
"141211 9856/2014 Conselleria de Turisme i Esports","Sol·licitud de publicació de resolucions per les quals s'aprova donar de baixa clubs esportius en el Registres d'Entitats Esportives de les Illes Balears","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285943.pdf
"141202 9618/2014 Consell de Mallorca","Publicació Condicionament de la Ma3410 Ramal de la Ma12 a Santa Margalida pk 2600 al 8230 Santa Margalida-Can Picafort Exo. 114","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285740.pdf
"Anunci aprovació provisional modificació Ordenança Fiscal.","Aprovació provisional de la modificació de l'Ordenança Fiscal reguladora de la taxa per parades, barraques, casetes de venda, espectacles o atraccions situats en terreny d’ús públic i industries del carrer i rodatge cinematogràfic (BOIB Núm. 137 de 2 d’octubre de 2003)","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285583.pdf
"141201 Aprovació inicial de modificació de crèdit 28/2014","Aprovació inicial de modificació de crèdit 28/2014 per concessió de crèdit extraordinari finançat amb
baixes per anul·lació.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285473.pdf
"141201 Aprovació inicial de modificació de crèdit 27/2014","Aprovació inicial de modificació de crèdit 27/2014 de suplement de crèdit finançat amb romanent de
tresoreria per despeses generals.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285471.pdf
"141201 Aprovació inicial modificació crèdit 24/2014","Aprovació inicial de modificació de crèdit 24/2014 per concessió de crèdit extraordinari finançat amb
baixes per anul·lació.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285469.pdf
"141120 9515/2014 Ministerio Agricultura, Alimentación y Medio Ambiente","Informació pública. Sol·licitud de modificació de la concessió  d'aigües subterrànies Finca Marina Gran Pol. 10 par. 261","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285356.pdf
"141126 9425/2014 Conselleria d'Agricultura, Medi Ambient i Mobilitat.","Sol·licitud de modificació de la concessió aigües subterrànies Finca Marina Gran Pol. 10 Parc. 261","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285220.pdf
"141124 9335/2014 Ports de Balears","Publicació al tauler.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285113.pdf
"141124 Publicació Edicte Activitats","Publicació edicte Exp. 46/2014 d'Activitats","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285075.pdf
"141121  9293/2014 SOIB SERVEI D'OCUPACIÓ","Notificació de resolucions dels expedients sancionadors en matèria de prestacions per desocupació.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/285069.pdf
"141119 Decret convocatòria Ple 24-11-2014",,"Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284971.pdf
"141119 9213/2014 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284967.pdf
"141118 Publicació Edicte Activitats","Publicació edicte expedient 36/2014 d'activitats","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284847.pdf
"141112 PUBLICACIÓ EDICTE ACTIVITAT","EXP. 35/2014 PUBLICACIÓ EDICTE ACTIVITAT","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284690.pdf
"141112 9020/2014 Notaria de Santa Margalida","Publicació Immatriculació","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284672.pdf
